Office of Medicare Hearings and Appeals,,,,,,,,,
Receipts by Appeal Category - Appeals,,,,,,,,,
Appeal Category,2006,2007,2008,2009,2010,2011,2012,2013,2014
OMHA Nationwide Total,"20,674","30,137","31,314","35,831","44,360","59,585","116,552","356,223","473,788"
AC Dismissal,3,33,366,122,73,57,139,252,211
Acute Hospital,514,693,"3,041","4,550","2,827","3,925","37,167","201,041","261,336"
Chiropractic,147,254,97,441,477,945,688,569,530
Clinic/Lab/X-Ray,"1,247","1,730",283,"1,028","2,851","2,515","2,669","4,320","5,173"
Cost Sharing,7,13,27,286,"1,016",906,353,47,47
Dental,33,103,87,108,96,123,144,"1,037",927
DME,"5,569","5,629","5,506","6,753","10,204","16,559","31,401","50,106","72,534"
Emergency Room,39,131,53,59,34,108,79,31,11
Entitlement,0,0,0,0,0,0,1,86,99
Home Health/Hospice,747,"1,772","3,620","4,731","6,971","10,453","11,538","29,198","33,882"
IRMAA,0,0,0,0,0,0,1,267,231
Medical Supplies,697,204,36,81,322,"1,227","5,589","30,368","52,458"
Non-MD Practitioner,13,25,65,51,657,247,71,406,60
Non-Medicare Benefit,44,61,99,75,79,37,19,199,238
Not covered under Part D,13,34,45,131,191,109,60,8,0
Nursing Home,"1,869",180,123,49,81,46,38,174,184
OON: drug not avail in-network,2,8,4,2,0,2,2,0,0
OON: LTC facility,2,3,0,8,16,22,9,0,0
OON: no access OOA travel,0,0,0,0,1,1,0,0,0
OON: not timely in-area access,0,1,0,4,0,1,0,0,0
OON: physician office access,7,7,24,51,22,11,11,1,0
Other,678,"2,663","2,663","4,017","3,346","3,846","6,149","4,944","2,164"
Out of Area,20,28,12,19,17,13,12,0,11
Outpatient Mental Health,68,27,35,70,68,65,280,112,91
Outpatient Therapies,"2,057","1,598","2,021","2,796","4,089","5,713","7,370","6,919","15,449"
Plan cost utiliz. tools disput,9,16,2,2,8,3,0,0,0
Practitioner Services,"3,165","6,573","7,787","4,529","4,955","5,046","2,633","7,771","6,602"
Prescription Drug,313,336,282,298,312,"1,094","1,144","1,539","2,092"
Prosthetics/Orthotics,39,72,19,62,222,144,378,"5,254","8,847"
QIC Dismissal,6,136,81,283,200,301,283,"1,369",800
Request for tiering exception,0,1,1,3,3,3,17,0,0
Rqst for drug not on formulary,11,15,5,14,3,2,1,0,0
Skilled Nursing Facility,658,"2,605","2,220","2,831","2,852","3,524","3,163","2,927","3,523"
Transportation,"1,327","5,063","2,675","2,313","2,313","2,339","5,046","7,097","6,157"
Unspecified,"1,344",0,0,0,0,0,0,2,5
Vision Care,26,123,35,64,54,198,97,179,126
