Office of Medicare Hearings and Appeals,,,,,,,,,
Receipts by Procedure Codes - Claims,,,,,,,,,
Claims,2006,2007,2008,2009,2010,2011,2012,2013,2014
"""Y set"" tubing",0,0,4,3,0,1,0,0,0
(Levo)albuterol/Ipra-bromide,2,0,0,0,0,0,0,0,0
1 CC sterile syringe&needle,0,1,0,1,1,1,1,1,3
1 Rx via qualified eRx sys,0,0,0,0,0,0,13,57,13
"1 stage mohs, up to 5 spec",12,14,3,8,0,0,3,0,0
12-24hr sealed lead acid,0,0,2,19,90,65,31,11,34
12-lead ecg performed,0,0,0,0,0,0,0,1,1
2 CC sterile syringe&needle,0,1,0,0,0,0,0,0,0
2 pc drainable ost pouch,0,0,0,0,0,8,8,8,2
"2 stage mohs, up to 5 spec",6,8,2,7,0,0,0,0,0
20+ CC syringe only,0,0,0,2,0,0,3,13,4
22 nf nonsealed leadacid,5,83,0,3,0,0,0,0,0
22nf nonsealed leadacid,3,12,1,9,0,0,3,1,1
22nf sealed leadacid battery,175,471,530,300,805,752,974,630,"1,069"
3 CC sterile syringe&needle,0,23,0,0,0,2,63,25,5
"3 stage mohs, up to 5 spec",2,2,2,3,0,0,0,0,0
3d render w/o postprocess,0,281,186,9,32,117,87,28,21
3d rendering w/postprocess,1,1,1,67,31,22,3,172,28
3d/holograph reconstr add-on,0,18,0,0,12,2,0,0,0
4-bar link above knee w/swng,0,1,0,0,0,0,0,0,0
5% dextrose and 0.45% saline,0,0,0,0,1,0,0,0,0
5% dextrose in lactated ring,0,0,0,0,0,0,1,0,0
5% dextrose with potassium,0,1,0,0,0,0,0,0,0
5% dextrose/normal saline,1,3,22,16,7,0,5,3,10
5% dextrose/water,15,7,13,31,10,17,21,101,41
5+ CC sterile syringe&needle,0,2,0,8,1,1,0,1,2
"A/D tx program, per hour",0,0,0,0,0,0,0,0,1
Abarelix injection,1,2,0,0,0,0,0,0,0
Abatacept injection,0,0,0,3,8,8,1,4,5
Abciximab injection,0,0,0,0,0,0,0,0,1
Abdmnl drssng holder/binder,0,4,2,0,0,0,0,0,0
Abdom aneurysm endovas rpr,3,2,0,3,2,2,0,0,0
Abdomen surgery procedure,2,8,4,5,5,3,2,2,6
Abdominal pad,0,0,0,0,0,0,1,0,0
Abduct control hip semi-flex,0,0,0,0,0,0,3,0,0
Abduct restrainer canvas&web,0,0,5,0,0,0,0,0,0
Abduction bar jointed adjust,0,8,0,0,0,0,0,0,0
Abduction bar-straight,0,6,0,0,0,0,0,0,0
ABI not documented,0,0,0,0,1,0,0,0,0
Ablate atria lmtd endo,0,0,0,0,0,0,0,1,0
Ablate atria w/o bypass ext,0,0,0,0,0,0,1,0,0
"Ablate atria, lmtd",0,0,7,0,0,0,0,0,1
Ablate heart dysrhythm focus,0,5,7,20,10,8,7,3,14
"Ablate inf turbinate, superf",0,0,0,2,0,0,0,0,0
AbobotulinumtoxinA,0,0,0,0,0,0,1,0,3
Above elbow myoelectronic ct,0,0,0,0,0,1,0,0,1
Above elbow switch control,0,0,0,0,0,0,0,0,1
Above knee cushion socket,0,0,0,1,0,0,12,2,1
Above knee flex cover system,2,8,3,7,8,13,47,35,72
Above knee hydracadence,0,0,0,0,0,0,0,2,0
Above knee manual lock,0,5,0,0,4,4,3,16,35
Abrasion treatment of skin,2,0,2,3,2,2,1,8,1
Abscess drainage under x-ray,1,0,0,0,1,1,0,2,0
"Abscess imaging, ltd area",0,0,0,1,0,0,0,0,1
"Abscess imaging, whole body",0,0,0,0,0,0,1,0,0
Absorpt drg <=16 sq in w/bdr,0,0,2,0,3,2,0,1,0
Absorpt drg <=16 sq in w/o b,1,2,3,262,53,14,27,83,79
Absorpt drg > 48 sq in w/o b,29,156,101,98,151,170,233,281,606
Absorpt drg >16 <=48 w/o bdr,14,13,12,192,162,138,421,464,471
Abutment supported crown,0,0,0,1,0,0,0,1,1
Abutment supported mtl crown,1,1,1,0,1,1,1,0,5
Abutment supported retainer,0,5,3,1,0,0,0,0,0
Access av dial grft for eval,0,0,0,0,0,0,2,2,3
Access av dial grft for proc,0,0,0,0,0,0,0,1,2
Acell graft t/arm/leg add-on,0,0,0,0,1,2,0,0,0
Acell graft trunk/arms/legs,0,0,1,0,2,3,3,1,0
"Acellular graft, f/n/hf/g",0,0,0,1,0,1,2,1,0
Acetazolamid sodium injectio,0,0,0,0,0,1,0,0,0
Acetone assay,0,0,0,1,0,0,0,0,0
Acetylcysteine non-comp unit,3,8,5,11,10,1,7,4,0
Acid conc sol per gallon,43,0,1,6,8,6,12,0,0
Acne surgery,1,0,0,2,1,1,1,0,0
Acoustic immitance testing,0,0,0,0,0,0,1,0,0
Acoustic refl threshold tst,17,399,85,37,110,16,0,14,0
Acoustic reflex decay test,2,6,4,0,2,2,0,8,0
Acp discuss/dscn mkr docd,0,0,0,0,0,0,0,0,2
Acromio/clavicular canvas&we,0,0,0,0,0,6,1,3,5
"Actigraphy testing, 3-day",0,1,0,0,0,0,0,0,0
Action wrist w/ dorsiflex as,0,0,0,0,0,0,3,0,0
Active wound care > 20 cm,0,7,31,139,94,139,91,32,76
Active wound care/20 cm or <,13,90,176,385,399,327,552,275,593
Acupunct w/o stimul 15 min,1,7,1,36,3,3,1,3,5
Acupunct w/o stimul addl 15m,0,1,0,0,2,0,1,0,2
Acupunct w/stimul 15 min,0,0,2,4,6,4,2,0,0
Acupunct w/stimul addl 15m,0,0,0,2,2,0,0,0,0
Acupuncture w/o stimul,1,21,0,0,0,1,0,0,0
Acute GI blood loss imaging,0,0,0,1,0,0,0,0,0
