Office of Medicare Hearings and Appeals,,,,,,,,,
Percentages by State - Claims,,,,,,,,,
State,2006,2007,2008,2009,2010,2011,2012,2013,2014
Alabama,0.50%,0.50%,0.20%,0.30%,0.70%,0.60%,0.80%,1.30%,1.60%
Alaska,0.00%,0.00%,1.20%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Arizona,1.20%,0.50%,1.30%,0.50%,0.40%,0.40%,0.60%,0.80%,0.50%
Arkansas,0.20%,0.50%,0.60%,0.30%,0.60%,0.30%,1.40%,1.10%,1.60%
California,22.90%,34.30%,24.70%,22.70%,23.00%,16.10%,14.50%,14.50%,15.50%
Colorado,0.20%,0.50%,0.50%,0.40%,0.30%,0.50%,0.40%,0.70%,0.70%
Connecticut,0.50%,1.00%,0.90%,1.00%,1.00%,2.90%,2.60%,1.50%,1.40%
Delaware,0.00%,0.10%,0.10%,0.10%,0.10%,0.10%,0.30%,1.00%,0.10%
District of Columbia,0.70%,2.10%,0.90%,0.90%,1.60%,0.80%,0.10%,0.00%,0.10%
Florida,20.90%,11.30%,13.30%,20.00%,18.10%,13.10%,13.10%,16.50%,14.90%
Georgia,0.50%,0.80%,0.90%,0.70%,1.00%,1.10%,1.90%,1.50%,1.70%
Guam,0.00%,0.00%,0.00%,0.00%,0.40%,0.00%,0.00%,0.00%,0.00%
Hawaii,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.10%,0.20%,0.10%
Idaho,0.00%,0.10%,0.50%,0.30%,0.40%,0.40%,0.10%,0.10%,0.10%
Illinois,0.40%,3.20%,2.20%,1.20%,1.30%,1.60%,3.20%,2.70%,2.20%
Indiana,0.60%,0.60%,0.70%,0.80%,0.80%,1.10%,1.50%,1.70%,1.60%
Iowa,0.80%,0.50%,0.40%,0.20%,0.60%,0.20%,0.50%,1.10%,0.60%
Kansas,0.10%,0.20%,0.20%,0.30%,0.40%,0.70%,0.70%,1.00%,1.50%
Kentucky,0.20%,0.30%,0.20%,0.80%,1.30%,1.50%,0.90%,0.80%,0.90%
Louisiana,0.30%,1.20%,0.50%,0.60%,1.80%,0.60%,2.90%,0.80%,0.90%
Maine,0.00%,1.90%,0.30%,0.20%,0.10%,0.10%,0.10%,0.30%,0.20%
Maryland,0.20%,0.60%,1.20%,0.50%,0.30%,0.30%,0.80%,2.30%,1.20%
Massachusetts,0.60%,0.70%,1.00%,3.40%,5.10%,7.50%,6.70%,3.50%,4.40%
Michigan,0.70%,2.00%,1.80%,1.20%,2.60%,2.90%,5.50%,1.50%,1.60%
Minnesota,0.10%,0.70%,1.00%,1.40%,2.40%,2.10%,1.70%,1.30%,1.40%
Mississippi,0.20%,0.30%,0.30%,0.50%,0.20%,0.20%,0.50%,0.60%,0.90%
Missouri,0.30%,1.10%,1.80%,0.70%,1.20%,1.50%,2.50%,2.90%,3.80%
Montana,5.70%,4.50%,3.20%,2.50%,2.70%,1.20%,0.80%,0.30%,0.50%
Nebraska,0.10%,0.20%,0.10%,0.10%,0.30%,0.30%,0.40%,0.60%,0.50%
