Office of Medicare Hearings and Appeals,,,,,,,,,
Receipts by Appeal Category  - Claims,,,,,,,,,
Appeal Category,2006,2007,2008,2009,2010,2011,2012,2013,2014
OMHA Nationwide Total,"94,843","121,910","160,288","190,502","169,106","206,643","317,571","660,559","859,110"
AC Dismissal,3,56,467,187,232,217,230,405,240
Acute Hospital,884,"1,008","4,338","7,069","4,037","4,732","67,363","233,197","264,468"
Chiropractic,"1,045",784,"1,434","4,032","5,095","6,875","5,004","4,183","3,440"
Clinic/Lab/X-Ray,"8,534","6,282","4,568","2,965","10,370","13,609","12,747","26,017","26,935"
Cost Sharing,8,13,27,287,"1,026",922,357,47,48
Dental,38,115,100,123,115,211,182,"3,066","2,875"
DME,"37,298","40,542","32,803","44,967","41,117","51,199","80,657","81,130","109,626"
Emergency Room,100,141,54,119,46,233,105,33,11
Entitlement,0,0,0,0,0,0,1,"2,547",113
Home Health/Hospice,"1,345","2,223","5,582","9,027","13,325","31,378","28,825","70,995","86,294"
IRMAA,0,0,0,0,0,0,1,267,232
Medical Supplies,"1,165","2,277",84,621,"2,100","4,287","10,741","97,703","242,458"
Non-MD Practitioner,14,378,135,260,"1,485",567,310,774,357
Non-Medicare Benefit,58,86,99,75,79,37,19,199,238
Not covered under Part D,14,34,46,132,192,109,60,8,0
Nursing Home,"2,308",451,247,120,120,86,38,243,279
OON: drug not avail in-network,4,10,4,2,0,2,2,0,0
OON: LTC facility,2,3,0,8,17,22,67,0,0
OON: no access OOA travel,0,0,0,0,1,1,0,0,0
OON: not timely in-area access,0,1,0,4,0,1,0,0,0
OON: physician office access,7,293,24,51,23,11,15,1,0
Other,"6,730","12,876","32,252","36,826","31,573","27,679","39,559","28,347","5,305"
Out of Area,20,30,12,20,17,13,12,0,11
Outpatient Mental Health,593,69,379,185,216,328,"1,028","1,410","1,585"
Outpatient Therapies,"6,369","3,242","4,899","10,556","12,504","10,471","20,614","20,060","30,410"
Plan cost utiliz. tools disput,9,18,2,2,10,22,0,0,0
Practitioner Services,"20,706","37,340","58,842","62,001","33,481","33,981","15,566","30,393","28,503"
Prescription Drug,554,762,389,893,567,"1,989","7,981","2,099","3,146"
Prosthetics/Orthotics,43,97,23,178,226,165,524,"8,613","12,550"
QIC Dismissal,6,640,295,570,"1,077",399,523,"14,340","3,252"
Request for tiering exception,0,1,1,3,3,3,50,0,0
Rqst for drug not on formulary,11,15,5,14,3,2,1,0,0
Skilled Nursing Facility,764,"3,574","3,724","5,178","4,471","5,277","4,577","3,606","3,928"
Transportation,"2,267","8,187","9,392","3,871","5,497","11,167","19,975","30,462","32,658"
Unspecified,"3,894",0,0,0,0,0,0,2,0
Vision Care,50,362,61,156,81,648,437,412,148
