,Office of Medicare Hearings and Appeals,,,,,,,,
Percentages by Appeal Category  - Claims,,,,,,,,,
Appeal Category,2006,2007,2008,2009,2010,2011,2012,2013,2014
AC Dismissal,0.00%,0.00%,0.30%,0.10%,0.10%,0.10%,0.10%,0.10%,0.00%
Acute Hospital,0.90%,0.80%,2.70%,3.70%,2.40%,2.30%,21.20%,35.30%,30.80%
Chiropractic,1.10%,0.60%,0.90%,2.10%,3.00%,3.30%,1.60%,0.60%,0.40%
Clinic/Lab/X-Ray,9.00%,5.20%,2.80%,1.60%,6.10%,6.60%,4.00%,3.90%,3.10%
Cost Sharing,0.00%,0.00%,0.00%,0.20%,0.60%,0.40%,0.10%,0.00%,0.00%
Dental,0.00%,0.10%,0.10%,0.10%,0.10%,0.10%,0.10%,0.50%,0.30%
DME,39.30%,33.30%,20.50%,23.60%,24.30%,24.80%,25.40%,12.30%,12.80%
Emergency Room,0.10%,0.10%,0.00%,0.10%,0.00%,0.10%,0.00%,0.00%,0.00%
Entitlement,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.40%,0.00%
Home Health/Hospice,1.40%,1.80%,3.50%,4.70%,7.90%,15.20%,9.10%,10.70%,10.00%
IRMAA,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Medical Supplies,1.20%,1.90%,0.10%,0.30%,1.20%,2.10%,3.40%,14.80%,28.20%
Non-MD Practitioner,0.00%,0.30%,0.10%,0.10%,0.90%,0.30%,0.10%,0.10%,0.00%
Non-Medicare Benefit,0.10%,0.10%,0.10%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Not covered under Part D,0.00%,0.00%,0.00%,0.10%,0.10%,0.10%,0.00%,0.00%,0.00%
Nursing Home,2.40%,0.40%,0.20%,0.10%,0.10%,0.00%,0.00%,0.00%,0.00%
OON: drug not avail in-network,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
OON: LTC facility,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
OON: no access OOA travel,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
OON: not timely in-area access,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
OON: physician office access,0.00%,0.20%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Other,7.10%,10.60%,20.10%,19.30%,18.70%,13.40%,12.50%,4.30%,0.60%
Out of Area,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Outpatient Mental Health,0.60%,0.10%,0.20%,0.10%,0.10%,0.20%,0.30%,0.20%,0.20%
Outpatient Therapies,6.70%,2.70%,3.10%,5.50%,7.40%,5.10%,6.50%,3.00%,3.50%
Plan cost utiliz. tools disput,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Practitioner Services,21.80%,30.60%,36.70%,32.50%,19.80%,16.40%,4.90%,4.60%,3.30%
Prescription Drug,0.60%,0.60%,0.20%,0.50%,0.30%,1.00%,2.50%,0.30%,0.40%
Prosthetics/Orthotics,0.00%,0.10%,0.00%,0.10%,0.10%,0.10%,0.20%,1.30%,1.50%
QIC Dismissal,0.00%,0.50%,0.20%,0.30%,0.60%,0.20%,0.20%,2.20%,0.40%
Request for tiering exception,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Rqst for drug not on formulary,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Skilled Nursing Facility,0.80%,2.90%,2.30%,2.70%,2.60%,2.60%,1.40%,0.50%,0.50%
Transportation,2.40%,6.70%,5.90%,2.00%,3.30%,5.40%,6.30%,4.60%,3.80%
Unspecified,4.10%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Vision Care,0.10%,0.30%,0.00%,0.10%,0.00%,0.30%,0.10%,0.10%,0.00%
