Office of Medicare Hearings and Appeals,,,,,,,,,
Receipts by State - Claims,,,,,,,,,
State,2006,2007,2008,2009,2010,2011,2012,2013,2014
OMHA Nationwide Total,"94,843","121,910","160,288","190,502","169,106","206,643","317,571","660,559","859,110"
Alabama,436,638,390,633,"1,123","1,263","2,415","8,673","13,378"
Alaska,10,30,"1,926",64,36,39,113,174,287
Arizona,"1,111",595,"2,059",867,684,913,"2,037","5,328","4,272"
Arkansas,225,578,943,587,"1,046",636,"4,474","7,225","13,339"
California,"21,713","41,833","39,567","43,213","38,975","33,258","45,984","95,937","133,107"
Colorado,182,549,731,787,488,"1,039","1,333","4,304","6,079"
Connecticut,439,"1,205","1,499","1,817","1,747","5,893","8,225","9,716","12,023"
Delaware,11,180,84,210,233,198,998,"6,502",663
District of Columbia,636,"2,502","1,434","1,629","2,693","1,646",253,215,510
Florida,"19,844","13,775","21,240","38,168","30,604","26,991","41,527","108,713","128,366"
Georgia,505,"1,004","1,390","1,389","1,635","2,269","5,966","10,159","14,661"
Guam,0,0,1,0,687,1,0,1,1
Hawaii,16,20,23,15,70,30,420,"1,087",721
Idaho,16,126,821,507,727,860,184,868,992
Illinois,383,"3,959","3,592","2,273","2,136","3,404","10,232","17,914","18,808"
Indiana,545,693,"1,093","1,613","1,427","2,205","4,640","11,242","13,335"
Iowa,715,554,588,334,"1,019",439,"1,735","7,099","5,552"
Kansas,120,184,323,570,640,"1,454","2,180","6,842","12,709"
Kentucky,161,359,349,"1,433","2,212","3,059","2,930","5,153","7,514"
Louisiana,308,"1,461",829,"1,137","2,974","1,299","9,160","5,116","7,769"
Maine,17,"2,272",466,316,155,272,273,"1,854","1,892"
Maryland,220,676,"1,953","1,015",589,676,"2,459","15,403","10,281"
Massachusetts,592,803,"1,575","6,447","8,672","15,546","21,142","22,814","37,372"
Michigan,656,"2,480","2,814","2,356","4,366","6,005","17,476","9,646","14,096"
Minnesota,121,911,"1,597","2,702","4,007","4,328","5,320","8,582","11,787"
Mississippi,146,397,493,950,394,346,"1,710","3,657","7,537"
Missouri,284,"1,317","2,821","1,377","1,999","3,011","7,832","18,916","32,610"
Montana,"5,408","5,532","5,182","4,853","4,589","2,389","2,419","1,969","4,500"
Nebraska,59,185,157,187,432,684,"1,155","3,727","3,989"
Nevada,294,122,579,559,447,442,287,"2,467","1,556"
New Hampshire,52,155,102,170,170,101,401,"2,151","3,765"
New Jersey,676,"1,693","9,630","3,953","2,498","7,281","8,017","10,250","17,077"
New Mexico,16,135,273,237,495,"1,011",964,"2,103","2,284"
New York,"1,333","4,576","12,472","7,951","4,670","14,221","17,256","74,606","99,559"
North Carolina,509,733,"1,860","1,799","1,701","2,379","3,818","11,623","18,062"
North Dakota,25,94,45,296,75,118,933,"1,108","1,411"
Northern Mariana Islands,0,0,0,0,1,0,0,0,0
Ohio,856,892,"3,439","3,285","4,183","4,664","3,501","11,269","14,202"
Oklahoma,104,366,210,500,796,"1,912","1,974","5,095","9,854"
Oregon,110,135,330,595,147,243,454,"1,970","1,918"
Pennsylvania,"3,443","8,067","14,003","10,408","8,823","11,067","16,207","22,012","43,372"
Puerto Rico,315,785,467,"4,765","1,540","2,288","3,736","3,993","3,586"
Rhode Island,42,640,470,126,147,71,107,324,647
South Carolina,596,310,"3,160","1,226",423,"4,537","1,433","7,308","9,637"
South Dakota,57,56,108,154,415,182,333,"1,087","2,797"
Tennessee,700,957,"1,254","8,889","4,061","4,342","15,647","20,356","22,949"
Texas,"3,236","3,943","4,981","12,431","16,712","14,327","25,574","38,433","37,343"
Utah,125,427,668,549,381,366,"2,246","3,814","4,598"
Vermont,97,357,440,311,470,659,891,702,"1,117"
Virgin Islands,0,1,0,1,0,0,0,3,0
Virginia,"1,817","3,042","1,017","2,101",978,"1,108","2,162","11,048","16,073"
Washington,553,"3,112","5,455","2,445","1,365","1,493","4,089","6,195","12,661"
West Virginia,107,130,338,498,215,273,"1,362","3,860","4,894"
Wisconsin,561,995,956,"9,742","1,815","1,123","1,107","3,801","2,581"
Wyoming,9,21,92,40,35,33,216,"1,588","2,499"
Unspecified,"24,331","5,348","1,999",22,184,"12,249",264,"14,557","6,518"
