Office of Medicare Hearings and Appeals,,,,,,,,,
Percentages by Appeal Category - Appeals,,,,,,,,,
Appeal Category,2006,2007,2008,2009,2010,2011,2012,2013,2014
AC Dismissal,0.00%,0.10%,1.20%,0.30%,0.20%,0.10%,0.10%,0.10%,0.00%
Acute Hospital,2.50%,2.30%,9.70%,12.70%,6.40%,6.60%,31.90%,56.40%,55.20%
Chiropractic,0.70%,0.80%,0.30%,1.20%,1.10%,1.60%,0.60%,0.20%,0.10%
Clinic/Lab/X-Ray,6.00%,5.70%,0.90%,2.90%,6.40%,4.20%,2.30%,1.20%,1.10%
Cost Sharing,0.00%,0.00%,0.10%,0.80%,2.30%,1.50%,0.30%,0.00%,0.00%
Dental,0.20%,0.30%,0.30%,0.30%,0.20%,0.20%,0.10%,0.30%,0.20%
DME,26.90%,18.70%,17.60%,18.80%,23.00%,27.80%,26.90%,14.10%,15.30%
Emergency Room,0.20%,0.40%,0.20%,0.20%,0.10%,0.20%,0.10%,0.00%,0.00%
Entitlement,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Home Health/Hospice,3.60%,5.90%,11.60%,13.20%,15.70%,17.50%,9.90%,8.20%,7.20%
IRMAA,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.10%,0.00%
Medical Supplies,3.40%,0.70%,0.10%,0.20%,0.70%,2.10%,4.80%,8.50%,11.10%
Non-MD Practitioner,0.10%,0.10%,0.20%,0.10%,1.50%,0.40%,0.10%,0.10%,0.00%
Non-Medicare Benefit,0.20%,0.20%,0.30%,0.20%,0.20%,0.10%,0.00%,0.10%,0.10%
Not covered under Part D,0.10%,0.10%,0.10%,0.40%,0.40%,0.20%,0.10%,0.00%,0.00%
Nursing Home,9.00%,0.60%,0.40%,0.10%,0.20%,0.10%,0.00%,0.00%,0.00%
OON: drug not avail in-network,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
OON: LTC facility,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
OON: no access OOA travel,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
OON: not timely in-area access,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
OON: physician office access,0.00%,0.00%,0.10%,0.10%,0.00%,0.00%,0.00%,0.00%,0.00%
Other,3.30%,8.80%,8.50%,11.20%,7.50%,6.50%,5.30%,1.40%,0.50%
Out of Area,0.10%,0.10%,0.00%,0.10%,0.00%,0.00%,0.00%,0.00%,0.00%
Outpatient Mental Health,0.30%,0.10%,0.10%,0.20%,0.20%,0.10%,0.20%,0.00%,0.00%
Outpatient Therapies,9.90%,5.30%,6.50%,7.80%,9.20%,9.60%,6.30%,1.90%,3.30%
Plan cost utiliz. tools disput,0.00%,0.10%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Practitioner Services,15.30%,21.80%,24.90%,12.60%,11.20%,8.50%,2.30%,2.20%,1.40%
Prescription Drug,1.50%,1.10%,0.90%,0.80%,0.70%,1.80%,1.00%,0.40%,0.40%
Prosthetics/Orthotics,0.20%,0.20%,0.10%,0.20%,0.50%,0.20%,0.30%,1.50%,1.90%
QIC Dismissal,0.00%,0.50%,0.30%,0.80%,0.50%,0.50%,0.20%,0.40%,0.20%
Request for tiering exception,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Rqst for drug not on formulary,0.10%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Skilled Nursing Facility,3.20%,8.60%,7.10%,7.90%,6.40%,5.90%,2.70%,0.80%,0.70%
Transportation,6.40%,16.80%,8.50%,6.50%,5.20%,3.90%,4.30%,2.00%,1.30%
Unspecified,6.50%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Vision Care,0.10%,0.40%,0.10%,0.20%,0.10%,0.30%,0.10%,0.10%,0.00%
