Office of Medicare Hearings and Appeals,,,,,,,,,
Receipts by Procedure Codes - Appeals,,,,,,,,,
Appeals,2006,2007,2008,2009,2010,2011,2012,2013,2014
"""Y set"" tubing",0,0,2,1,0,1,0,0,0
(Levo)albuterol/Ipra-bromide,2,0,0,0,0,0,0,0,0
1 CC sterile syringe&needle,0,1,0,1,1,1,1,1,1
1 Rx via qualified eRx sys,0,0,0,0,0,0,8,37,7
"1 stage mohs, up to 5 spec",9,8,3,1,0,0,1,0,0
12-24hr sealed lead acid,0,0,2,19,63,59,29,11,33
12-lead ecg performed,0,0,0,0,0,0,0,1,1
2 CC sterile syringe&needle,0,1,0,0,0,0,0,0,0
2 pc drainable ost pouch,0,0,0,0,0,7,8,8,2
"2 stage mohs, up to 5 spec",4,6,2,1,0,0,0,0,0
20+ CC syringe only,0,0,0,2,0,0,3,5,1
22 nf nonsealed leadacid,4,20,0,2,0,0,0,0,0
22nf nonsealed leadacid,3,10,1,3,0,0,3,1,1
22nf sealed leadacid battery,111,321,217,212,472,647,856,621,993
3 CC sterile syringe&needle,0,1,0,0,0,1,18,18,4
"3 stage mohs, up to 5 spec",1,2,2,1,0,0,0,0,0
3d render w/o postprocess,0,102,90,3,14,17,15,21,19
3d rendering w/postprocess,1,1,1,23,11,2,2,4,8
3d/holograph reconstr add-on,0,15,0,0,2,1,0,0,0
4-bar link above knee w/swng,0,1,0,0,0,0,0,0,0
5% dextrose and 0.45% saline,0,0,0,0,1,0,0,0,0
5% dextrose in lactated ring,0,0,0,0,0,0,1,0,0
5% dextrose with potassium,0,1,0,0,0,0,0,0,0
5% dextrose/normal saline,1,2,4,8,5,0,5,3,8
5% dextrose/water,4,5,7,27,5,5,4,17,24
5+ CC sterile syringe&needle,0,1,0,7,1,1,0,1,1
"A/D tx program, per hour",0,0,0,0,0,0,0,0,1
Abarelix injection,1,1,0,0,0,0,0,0,0
Abatacept injection,0,0,0,2,8,7,1,3,5
Abciximab injection,0,0,0,0,0,0,0,0,1
Abdmnl drssng holder/binder,0,1,1,0,0,0,0,0,0
Abdom aneurysm endovas rpr,1,1,0,2,2,1,0,0,0
Abdomen surgery procedure,2,7,4,5,5,3,2,2,5
Abdominal pad,0,0,0,0,0,0,1,0,0
Abduct control hip semi-flex,0,0,0,0,0,0,3,0,0
Abduct restrainer canvas&web,0,0,1,0,0,0,0,0,0
Abduction bar jointed adjust,0,1,0,0,0,0,0,0,0
Abduction bar-straight,0,1,0,0,0,0,0,0,0
ABI not documented,0,0,0,0,1,0,0,0,0
Ablate atria lmtd endo,0,0,0,0,0,0,0,1,0
Ablate atria w/o bypass ext,0,0,0,0,0,0,1,0,0
"Ablate atria, lmtd",0,0,6,0,0,0,0,0,1
Ablate heart dysrhythm focus,0,5,7,17,10,8,7,3,14
"Ablate inf turbinate, superf",0,0,0,1,0,0,0,0,0
AbobotulinumtoxinA,0,0,0,0,0,0,1,0,3
Above elbow myoelectronic ct,0,0,0,0,0,1,0,0,1
Above elbow switch control,0,0,0,0,0,0,0,0,1
Above knee cushion socket,0,0,0,1,0,0,3,2,1
Above knee flex cover system,2,5,3,7,8,12,23,35,59
Above knee hydracadence,0,0,0,0,0,0,0,2,0
Above knee manual lock,0,4,0,0,3,3,3,15,35
Abrasion treatment of skin,2,0,2,3,2,2,1,8,1
Abscess drainage under x-ray,1,0,0,0,1,1,0,2,0
"Abscess imaging, ltd area",0,0,0,1,0,0,0,0,1
"Abscess imaging, whole body",0,0,0,0,0,0,1,0,0
Absorpt drg <=16 sq in w/bdr,0,0,2,0,2,2,0,1,0
Absorpt drg <=16 sq in w/o b,1,1,3,25,18,11,25,43,73
Absorpt drg > 48 sq in w/o b,11,21,23,56,73,105,145,95,489
Absorpt drg >16 <=48 w/o bdr,11,10,11,135,124,119,346,251,395
Abutment supported crown,0,0,0,1,0,0,0,1,1
Abutment supported mtl crown,1,1,1,0,1,1,1,0,2
Abutment supported retainer,0,1,1,1,0,0,0,0,0
Access av dial grft for eval,0,0,0,0,0,0,2,2,3
Access av dial grft for proc,0,0,0,0,0,0,0,1,2
Acell graft t/arm/leg add-on,0,0,0,0,1,2,0,0,0
Acell graft trunk/arms/legs,0,0,1,0,2,3,3,1,0
"Acellular graft, f/n/hf/g",0,0,0,1,0,1,2,1,0
Acetazolamid sodium injectio,0,0,0,0,0,1,0,0,0
Acetone assay,0,0,0,1,0,0,0,0,0
Acetylcysteine non-comp unit,2,4,2,2,1,1,3,2,0
Acid conc sol per gallon,2,0,1,4,7,5,10,0,0
Acne surgery,1,0,0,2,1,1,1,0,0
Acoustic immitance testing,0,0,0,0,0,0,1,0,0
Acoustic refl threshold tst,1,5,12,4,9,4,0,2,0
Acoustic reflex decay test,1,2,2,0,1,1,0,2,0
Acp discuss/dscn mkr docd,0,0,0,0,0,0,0,0,1
Acromio/clavicular canvas&we,0,0,0,0,0,6,1,3,4
"Actigraphy testing, 3-day",0,1,0,0,0,0,0,0,0
Action wrist w/ dorsiflex as,0,0,0,0,0,0,3,0,0
Active wound care > 20 cm,0,1,7,48,26,21,27,13,23
Active wound care/20 cm or <,1,13,22,122,81,51,82,60,92
Acupunct w/o stimul 15 min,1,7,1,6,3,3,1,3,5
Acupunct w/o stimul addl 15m,0,1,0,0,2,0,1,0,2
Acupunct w/stimul 15 min,0,0,2,3,2,2,2,0,0
Acupunct w/stimul addl 15m,0,0,0,1,2,0,0,0,0
Acupuncture w/o stimul,1,1,0,0,0,1,0,0,0
Acute GI blood loss imaging,0,0,0,1,0,0,0,0,0
