Component/Office,Request Number,Exemption 3 Statutes - Statute Citation(s),Initially Received,Completed,Days Tolled,Track,Disposition - Reason,"Disposition - ""Other"" Reason",Disposition - Exemption(s) Applied,Appeal Date Recieved,Appeal Date Closed,Appeal Disposition,Reason for Denial on Appeal - Reason(s),"Reason for Denial on Appeal - ""Other"" Reasons(s)",Reason for Denial on Appeal - Exemption(s) Applied,Request for Expedited Processing - Date of Consideration,Request for Expedited Processing - Determination,Request for Fee Waiver - Consideration Date,Request for Fee Waiver - Determination Date,Request for Fee Waiver - Determination
FOIA Office,12152016F074,,12/15/2015 0:00,3/24/2016 0:00,0,Complex,,,Exemption4,,,,,,,,,,,
FOIA Office,02212013F045,42 USC 300aa-12(d)(4)(A),2/21/2013 0:00,10/22/2015 0:00,0,Complex,,,"Exemption3, Exemption5, Exemption6",,,,,,,,,,,
FOIA Office,09172013F276,,9/17/2013 0:00,9/14/2016 0:00,0,Complex,,,"Exemption4, Exemption5, Exemption6",,,,,,,,,,,
FOIA Office,09172013F278,,9/17/2013 0:00,1/19/2016 0:00,0,Complex,No Records,,,,,,,,,,,,,
FOIA Office,01172014F101,42 USC 300aa-12(d)(4)(A),1/17/2014 0:00,10/22/2015 0:00,0,Complex,,,"Exemption3, Exemption5, Exemption6",,,,,,,,,,,
FOIA Office,03052013F063,42 USC 300aa-12(d)(4)(A),3/5/2013 0:00,6/22/2016 0:00,0,Complex,,,"Exemption3, Exemption4, Exemption5, Exemption6",,,,,,,,,,,
FOIA Office,08122014F331,,8/12/2014 0:00,10/19/2015 0:00,0,Complex,,,Exemption6,,,,,,,,,,,
FOIA Office,11262015F065,42 USC 300aa-12(d)(4)(A),11/26/2014 0:00,10/26/2015 0:00,0,Complex,,,"Exemption3, Exemption5, Exemption6",,,,,,,,,,,
FOIA Office,12022015F074,,12/2/2014 0:00,10/19/2015 0:00,0,Complex,No Records,,,,,,,,,,,,,
FOIA Office,12022015F075,,12/2/2014 0:00,10/19/2015 0:00,0,Complex,No Records,,,,,,,,,,,,,
FOIA Office,12022015F077,,12/2/2014 0:00,10/19/2015 0:00,0,Complex,No Records,,,,,,,,,,,,,
FOIA Office,12022015F078,,12/2/2014 0:00,10/19/2015 0:00,0,Complex,No Records,,,,,,,,,,,,,
FOIA Office,12022015F079,,12/2/2014 0:00,10/20/2015 0:00,0,Complex,No Records,,,,,,,,,,,,,
FOIA Office,09172013F275,,9/17/2013 0:00,6/22/2016 0:00,0,Complex,,,Exemption4,,,,,,,,,,,
FOIA Office,12042014F063,42 USC 300aa-12(d)(4)(A),12/4/2013 0:00,2/17/2016 0:00,0,Complex,,,"Exemption3, Exemption5, Exemption6",,,,,,,,,,,
FOIA Office,11062015F038,,11/6/2014 0:00,10/19/2015 0:00,0,Complex,No Records,,,,,,,,,,,,,
FOIA Office,10282015F034,,10/28/2014 0:00,10/19/2015 0:00,0,Complex,No Records,,,,,,,,,,,,,
FOIA Office,02282014F149,42 USC 300aa-12(d)(4)(A),2/28/2014 0:00,10/22/2015 0:00,0,Complex,,,"Exemption3, Exemption5, Exemption6",,,,,,,,,,,
FOIA Office,10072016F014,,10/7/2015 0:00,10/30/2015 0:00,0,Simple,,,"Exemption4, Exemption5, Exemption6",,,,,,,,,,,
FOIA Office,08252015F412,,8/25/2015 0:00,12/16/2015 0:00,0,Complex,,,Exemption4,,,,,,,,,,,
FOIA Office,08262015F416,42 USC 11137(b)(1),8/26/2015 0:00,10/28/2015 0:00,0,Complex,,,Exemption3,,,,,,,,,,,
FOIA Office,08312015F427,,8/31/2015 0:00,6/7/2016 0:00,0,Complex,,,"Exemption4, Exemption5, Exemption6",,,,,,,,,,,
FOIA Office,09012015F429,,9/1/2015 0:00,10/1/2015 0:00,0,Complex,,,"Exemption4, Exemption6",,,,,,,,,,,
FOIA Office,06112015F319,,6/11/2015 0:00,4/21/2016 0:00,0,Complex,,,"Exemption4, Exemption6, Exemption7f",,,,,,,,,,,
FOIA Office,08202015F407,,8/20/2015 0:00,12/15/2015 0:00,0,Complex,,,"Exemption4, Exemption6",,,,,,,,,,,
FOIA Office,09022015F433,,9/2/2015 0:00,1/13/2016 0:00,0,Complex,,,"Exemption4, Exemption6",,,,,,,,,,,
FOIA Office,09092015F440,,9/9/2015 0:00,5/25/2016 0:00,0,Complex,,,"Exemption4, Exemption6",,,,,,,,,,,
FOIA Office,09112015F443,,9/11/2015 0:00,10/9/2015 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,09142015F445,,9/14/2015 0:00,11/10/2015 0:00,0,Complex,,,"Exemption4, Exemption6",,,,,,,,,,,
FOIA Office,10262016F024,,10/26/2015 0:00,2/10/2016 0:00,0,Complex,,,"Exemption4, Exemption6",,,,,,,,,,,
FOIA Office,10282016F025,,10/28/2015 0:00,12/7/2015 0:00,0,Complex,,,Exemption4,,,,,,,,,,,
FOIA Office,10282016F026,,10/28/2015 0:00,11/5/2015 0:00,0,Simple,,,"Exemption4, Exemption6",,,,,,,,,,,
FOIA Office,11022016F029,,11/2/2015 0:00,12/8/2015 0:00,0,Complex,,,Exemption4,,,,,,,,,,,
FOIA Office,11062016F034,,11/5/2015 0:00,12/29/2015 0:00,0,Complex,,,Exemption4,,,,,,,,,,,
FOIA Office,11102016F040,,11/10/2015 0:00,11/10/2015 0:00,0,Simple,Not Agency Record,,,,,,,,,,,,,
FOIA Office,11122016F043,,11/12/2015 0:00,12/28/2015 0:00,0,Complex,,,,,,,,,,,,,,
